"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Ministros del Gobierno de España nacidos en la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros del Gobierno de España nacidos en la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",6888714
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",111832120
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid?oldid=111832120&ns=14"
"http://es.dbpedia.org/resource/José_Luis_Álvarez_y_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/María_Dolores_de_Cospedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Saturnino_Esteban_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Vicente_Santamaría_de_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Conde_de_Romanones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Federica_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sangro_y_Ros_de_Olano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Marzo_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Suárez_de_Tangil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Gutiérrez_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Wert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Miguel_Villar_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jesús_Sancho_Rof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Felipe_José_Abárzuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ana_Mato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pablo_Garnica_y_Echevarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Fernández_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Manuel_Cosculluela_Montaner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Nicolás_Molero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Camacho_Vizcaíno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Asensio_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_García_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_de_Montes_y_Jovellar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Antonio_García_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Leopoldo_Calvo-Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Rosa_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Tomás_Allende_y_García-Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Álvaro_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Westendorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
