"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roy_Berocay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_Berocay"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/2000/01/rdf-schema#label","Roy Berocay"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/2000/01/rdf-schema#comment","Roy Marcos Berocay Anchustegui (Montevideo, 21 de febrero de 1955) es un escritor, músico, compositor y periodista uruguayo, reconocido por sus trabajos de literatura infantil.​​"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_5ns"
"http://es.dbpedia.org/resource/Roy_Berocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Uruguay"
"http://es.dbpedia.org/resource/Roy_Berocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Roy_Berocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Roy_Berocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Alas"
"http://es.dbpedia.org/resource/Roy_Berocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Roy_Berocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roy_Berocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Uruguay"
"http://es.dbpedia.org/resource/Roy_Berocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Roy_Berocay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Berocay"
"http://es.dbpedia.org/resource/Roy_Berocay","http://dbpedia.org/ontology/wikiPageID",308379
"http://es.dbpedia.org/resource/Roy_Berocay","http://dbpedia.org/ontology/wikiPageRevisionID",130143456
"http://es.dbpedia.org/resource/Roy_Berocay","http://dbpedia.org/ontology/wikiPageLength",10298
"http://es.dbpedia.org/resource/Roy_Berocay","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Alas"
"http://es.dbpedia.org/resource/Roy_Berocay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roy_Berocay?oldid=130143456&ns=0"
"http://es.dbpedia.org/resource/Roy_Berocay","http://dbpedia.org/ontology/abstract","Roy Marcos Berocay Anchustegui (Montevideo, 21 de febrero de 1955) es un escritor, músico, compositor y periodista uruguayo, reconocido por sus trabajos de literatura infantil.​​"
"http://dbpedia.org/resource/Roy_Berocay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_Berocay"
