"subject","predicate","object"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","TT-Line (Alemania)"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","TT-Line (originalmente llamada TT-Linie​) es una empresa de transportes con base en Lubeca, Alemania. Debe su nombre, a las iniciales de las dos ciudades que conectaba inicialmente con su servicio de transbordador: Travemünde, en Alemania y Trelleborg, en Suecia."
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdwq6"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://xmlns.com/foaf/0.1/name","TT-Line"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navieras_de_Alemania"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Lübeck"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1962"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Alemania"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TT-Line_(Alemania)"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/eslogan","More than just a ferry."
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/imagen","Roro faehre.jpg"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/nombre","TT-Line"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/nombresAnteriores","TT-Linie"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/pieImagen","Un automóvil ingresa al ferry Nils Holgersson."
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lübeck"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/servicios","Transporte de cargas y pasajeros."
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/sitioWeb","http://www.ttline.com/"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/tipo","Sociedad Anónima."
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Mar_Báltico"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://dbpedia.org/ontology/wikiPageID",5633264
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://dbpedia.org/ontology/wikiPageRevisionID",122834583
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttline.com/"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://dbpedia.org/ontology/wikiPageLength",4237
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://dbpedia.org/ontology/formationYear","1962"
"http://es.dbpedia.org/resource/TT-Line_(Alemania)","http://dbpedia.org/ontology/foundingYear","1962"
