"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/2000/01/rdf-schema#label","Bomarea chimboracensis"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/2000/01/rdf-schema#comment","Bomarea chimboracensis es una especie de planta fanerógama perteneciente a la familia de las Alstroemeriáceas. Es originaria de Ecuador."
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://xmlns.com/foaf/0.1/name","Bomarea chimboracensis"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1887"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baker"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bomarea"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trepadoras"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomarea_chimboracensis"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/binomial","Bomarea chimboracensis"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Gilbert_Baker"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alstroemeriaceae"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/genus","'''Bomarea"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/name","Bomarea chimboracensis"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/species","B. chimboracensis"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/wikiPageID",6837547
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/wikiPageRevisionID",116185055
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/wikiPageLength",3194
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gilbert_Baker"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alstroemeriaceae"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bomarea"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomarea_chimboracensis?oldid=116185055&ns=0"
"http://es.dbpedia.org/resource/Bomarea_chimboracensis","http://dbpedia.org/ontology/abstract","Bomarea chimboracensis es una especie de planta fanerógama perteneciente a la familia de las Alstroemeriáceas. Es originaria de Ecuador."
"http://es.wikipedia.org/wiki/Bomarea_chimboracensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomarea_chimboracensis"
