"subject","predicate","object"
"http://es.dbpedia.org/resource/Birpurush","http://www.w3.org/2000/01/rdf-schema#label","Birpurush"
"http://es.dbpedia.org/resource/Birpurush","http://www.w3.org/2000/01/rdf-schema#comment","Birpurush​ Es un poema escrito por Rabindranath Tagore. El poema relata a un niño que fantasea con salvar a su madre de un grupo de bandidos armados conocidos como dacoits​​ En la noche cuando el sol se ha puesto ellos llegan a un lugar estéril. No hay un alma ahí. Hasta el ganado ha vuelto a casa. Andar a paso silencioso reina ahí. La madre está un poco temerosa y se pregunta a dónde habrán llegado! El niño le asegura que hay un pequeño río delante. La madre ve una luz resplandeciente y le pregunta a su hijo al respecto. De pronto ellos oyen el llanto ""Ha re, re re, re re"" una banda de dacoits ataca su caravana. La madre se estremece dentro del palanquín; los cargadores del palanquín se esconden en la maleza. El niño asegura a la madre, y enfrenta con coraje a los dacoits. Una fantástica "
"http://es.dbpedia.org/resource/Birpurush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Rabindranath_Tagore"
"http://es.dbpedia.org/resource/Birpurush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_India"
"http://es.dbpedia.org/resource/Birpurush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birpurush"
"http://es.dbpedia.org/resource/Birpurush","http://dbpedia.org/ontology/wikiPageID",7090797
"http://es.dbpedia.org/resource/Birpurush","http://dbpedia.org/ontology/wikiPageRevisionID",126768632
"http://es.dbpedia.org/resource/Birpurush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.iitk.ac.in/users/amit/writings/birpurush.html"
"http://es.dbpedia.org/resource/Birpurush","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Birpurush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birpurush?oldid=126768632&ns=0"
"http://es.dbpedia.org/resource/Birpurush","http://dbpedia.org/ontology/abstract","Birpurush​ Es un poema escrito por Rabindranath Tagore. El poema relata a un niño que fantasea con salvar a su madre de un grupo de bandidos armados conocidos como dacoits​​ En la noche cuando el sol se ha puesto ellos llegan a un lugar estéril. No hay un alma ahí. Hasta el ganado ha vuelto a casa. Andar a paso silencioso reina ahí. La madre está un poco temerosa y se pregunta a dónde habrán llegado! El niño le asegura que hay un pequeño río delante. La madre ve una luz resplandeciente y le pregunta a su hijo al respecto. De pronto ellos oyen el llanto ""Ha re, re re, re re"" una banda de dacoits ataca su caravana. La madre se estremece dentro del palanquín; los cargadores del palanquín se esconden en la maleza. El niño asegura a la madre, y enfrenta con coraje a los dacoits. Una fantástica pelea sigue en la cual el hijo emerge victorioso. El hijo regresa con su madre quien le besa la frente y agradece. La imaginación ahora vuelve de este evento al preguntarse el poeta por qué eventos emocionantes como este no suceden en la forma mundana de la vida real! Sería como una historia de aventura que fascinaría a todo el mundo"
"http://es.dbpedia.org/resource/Birpurush_(poema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birpurush"
"http://es.wikipedia.org/wiki/Birpurush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birpurush"
