"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaguares_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Diego_Herrera"
"http://es.dbpedia.org/resource/Jaguares_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Diego_Herrera"
"http://es.dbpedia.org/resource/Diego_de_Herrera_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Herrera"
"http://es.dbpedia.org/resource/Diego_de_Herrera_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Herrera"
"http://es.dbpedia.org/resource/Cerro_del_aire","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Diego_Herrera"
"http://es.wikipedia.org/wiki/Diego_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Herrera"
"http://es.dbpedia.org/resource/Diego_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Diego Herrera"
"http://es.dbpedia.org/resource/Diego_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Herrera"
"http://es.dbpedia.org/resource/Diego_Herrera","http://dbpedia.org/ontology/wikiPageID",4562831
"http://es.dbpedia.org/resource/Diego_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",125858999
"http://es.dbpedia.org/resource/Diego_Herrera","http://dbpedia.org/ontology/wikiPageLength",657
"http://es.dbpedia.org/resource/Diego_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Herrera?oldid=125858999&ns=0"
"http://es.dbpedia.org/resource/Diego_Herrera_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Herrera"
"http://es.dbpedia.org/resource/Diego_Herrera_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Herrera"
