"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Haití_de_2015","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Respuesta_Campesina"
"http://dbpedia.org/resource/Repons_Peyizan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Respuesta_Campesina"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Haití_de_2010-2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Respuesta_Campesina"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Haití_de_2010-2011","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Respuesta_Campesina"
"http://es.dbpedia.org/resource/Respuesta_Campesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Respuesta_Campesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Respuesta_Campesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Respuesta_Campesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Respuesta_Campesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Respuesta_Campesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Respuesta_Campesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Respuesta_Campesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
