"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arturo_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Bernal"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bernal"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/2000/01/rdf-schema#comment","Gral. Arturo Bernal fue un militar mexicano que participó en la Revolución mexicana. Nació en Michoacán, donde hizo sus primeros estudios. Se incorporó a las fuerzas constitucionalistas del general Joaquín Amaro Domínguez. Fue general de brigada con antigüedad de 16 de mayo de 1929, fue comandante de la 23 Zona Militar y jefe del Estado Mayor de Plutarco Elías Calles cuando este era Secretario de Guerra y Marina. Gobernador del Distrito Norte del Territorio Federal de la Baja California, en el año de 1930"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://xmlns.com/foaf/0.1/name","Arturo Bernal"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Bernal"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/añosDeServicio",1913
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/fechamuerte","??"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/fechanac","??"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1930"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Constitucionalista"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/lugarmuerte","??"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/nombre","Arturo Bernal"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/titulo","Arturo Bernal"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/wikiPageID",2179947
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",118172733
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/serviceEndYear","1930"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/serviceStartYear","1913"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Constitucionalista"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_Brigada"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Bernal?oldid=118172733&ns=0"
"http://es.dbpedia.org/resource/Arturo_Bernal","http://dbpedia.org/ontology/abstract","Gral. Arturo Bernal fue un militar mexicano que participó en la Revolución mexicana. Nació en Michoacán, donde hizo sus primeros estudios. Se incorporó a las fuerzas constitucionalistas del general Joaquín Amaro Domínguez. Fue general de brigada con antigüedad de 16 de mayo de 1929, fue comandante de la 23 Zona Militar y jefe del Estado Mayor de Plutarco Elías Calles cuando este era Secretario de Guerra y Marina. Gobernador del Distrito Norte del Territorio Federal de la Baja California, en el año de 1930"
