"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Ataque a policías de Londres de 2017"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El ataque a policías de Londres fue un incidente terrorista ocurrido en la entrada principal frente al Palacio de Buckingham en Londres, Inglaterra (Reino Unido) alrededor de las 20:15 hrs. local del 25 de agosto de 2017; cuando dos policías que custodiaban el lugar fueron atacados por un hombre armado con una espada al grito de ""Alla U-Akbar""—Alá es grande— y luego fue reducido a tiros por los policías según informó la fiscalía. Fue esta misma quien más tarde confirmara que el incidente estaba relacionado con el terrorismo y la sección antiterrorista se hizo cargo del hecho.​"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2017"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Londres"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2017"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_a_policías_de_Londres_de_2017"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://es.dbpedia.org/property/armas","Cuchillo"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://es.dbpedia.org/property/bajada","Portón principal del Palacio de Buckingham; lugar donde los policías fueron atacados"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://es.dbpedia.org/property/blanco","Policías"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://es.dbpedia.org/property/heridos",2
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://es.dbpedia.org/property/imagen","Buckingham_palace_london_2004-09-05.JPG"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://es.dbpedia.org/property/lugar","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://es.dbpedia.org/property/muertos",0
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://es.dbpedia.org/property/título","Ataque a policías de Londres de 2017"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://dbpedia.org/ontology/wikiPageID",8071656
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",122872937
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/2056695-panico-por-dos-ataques-en-londres-y-bruselas"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://dbpedia.org/ontology/wikiPageLength",3465
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_a_policías_de_Londres_de_2017?oldid=122872937&ns=0"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://dbpedia.org/ontology/abstract","El ataque a policías de Londres fue un incidente terrorista ocurrido en la entrada principal frente al Palacio de Buckingham en Londres, Inglaterra (Reino Unido) alrededor de las 20:15 hrs. local del 25 de agosto de 2017; cuando dos policías que custodiaban el lugar fueron atacados por un hombre armado con una espada al grito de ""Alla U-Akbar""—Alá es grande— y luego fue reducido a tiros por los policías según informó la fiscalía. Fue esta misma quien más tarde confirmara que el incidente estaba relacionado con el terrorismo y la sección antiterrorista se hizo cargo del hecho.​ El incidente ocurrió solo veinte minutos después de que un hombre atacara a militares en Bruselas con un arma blanca. Ambos incidentes no fueron relacionados."
"http://es.wikipedia.org/wiki/Ataque_a_policías_de_Londres_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017"
