"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://www.w3.org/2000/01/rdf-schema#label","Premio William B. Coley"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://www.w3.org/2000/01/rdf-schema#comment","El William B. Coley Award for Distinguished Research in Basic and Tumor Immunology, en español, «Galardón William B. Coley para la Investigación Distinguida en Inmunología Básica y Tumoral» es un galardón que otorga el  de la Ciudad de Nueva York (una institución del ). El galardón lo reciben aquellos que han destacado en las áreas de la investigación de la inmunología básica y tumoral."
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3wkl"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_York"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_medicina"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_William_B._Coley"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://es.dbpedia.org/property/date",20080421153116
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://es.dbpedia.org/property/url","http://www.cancerresearch.org/history.html"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://dbpedia.org/ontology/wikiPageID",4884472
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://dbpedia.org/ontology/wikiPageRevisionID",122367601
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121054643/http:/cancerresearch.org/programs/annual-awards/william-coley.html"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancerresearch.org/history.html"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://dbpedia.org/ontology/wikiPageLength",4350
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_William_B._Coley?oldid=122367601&ns=0"
"http://es.dbpedia.org/resource/Premio_William_B._Coley","http://dbpedia.org/ontology/abstract","El William B. Coley Award for Distinguished Research in Basic and Tumor Immunology, en español, «Galardón William B. Coley para la Investigación Distinguida en Inmunología Básica y Tumoral» es un galardón que otorga el  de la Ciudad de Nueva York (una institución del ). El galardón lo reciben aquellos que han destacado en las áreas de la investigación de la inmunología básica y tumoral. El premio está dotado con 5.000 dólares (2011) y hace honor a William B. Coley, quien iniciara la , padre también de , la fundadora del Cancer Research Institute. En su primera edición (1975) fueron galardonados 16 personalidades, considerados como creadores de la .​"
"http://es.dbpedia.org/resource/William_B._Coley_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_William_B._Coley"
"http://dbpedia.org/resource/William_B._Coley_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_William_B._Coley"
"http://es.wikipedia.org/wiki/Premio_William_B._Coley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_William_B._Coley"
