"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_de_Nabeul","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nabeul"
"http://es.dbpedia.org/resource/Gobernación_de_Nabeul","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Nabeul"
"http://es.dbpedia.org/resource/Gobernación_de_Nabeul","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Nabeul"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nabeul"
"http://dbpedia.org/resource/Nabeul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nabeul"
"http://es.wikipedia.org/wiki/Nabeul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nabeul"
"http://es.dbpedia.org/resource/Mohamed_Soussi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nabeul"
"http://es.dbpedia.org/resource/Mohamed_Soussi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nabeul"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/2000/01/rdf-schema#label","Nabeul"
"http://es.dbpedia.org/resource/Nabeul","http://www.w3.org/2000/01/rdf-schema#comment","Nabeul (en árabe, نابل   (?·i) [nɛːbɪl]) es una ciudad en el noreste de Túnez, situada al sur de la península del cabo Bon, a unos sesenta kilómetros al sureste de Túnez."
"http://es.dbpedia.org/resource/Nabeul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Túnez"
"http://es.dbpedia.org/resource/Nabeul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Túnez"
"http://es.dbpedia.org/resource/Nabeul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Túnez"
"http://es.dbpedia.org/resource/Nabeul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Túnez"
"http://es.dbpedia.org/resource/Nabeul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabeul"
"http://es.dbpedia.org/resource/Nabeul","http://es.dbpedia.org/property/abrMax",194
"http://es.dbpedia.org/resource/Nabeul","http://es.dbpedia.org/property/abrMin",12
