"subject","predicate","object"
"http://es.wikipedia.org/wiki/S.A._Alkartasuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S.A._Alkartasuna"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://www.w3.org/2000/01/rdf-schema#label","S.A. Alkartasuna"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://www.w3.org/2000/01/rdf-schema#comment","S.A. Alkartasuna fue una empresa dedicada a la fabricación de armas cortas, principalmente de pistolas, que tuvo su sede en la localidad vizcaína de Guernica y Luno en el País Vasco, España. Se fundó el 21 de enero de 1914 en Guernica por los obreros eibarreses e inversores locales. Sus productos, en especial la pistola modelo Elkar, tuvieron gran prestigio durante la Primera Guerra Mundial. Fabricó la pistola tipo Ruby de 7,65 mm, así como los modelos Alkar y Nueva Alkar."
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_País_Vasco"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_España"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éibar"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S.A._Alkartasuna"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://dbpedia.org/ontology/wikiPageID",4368900
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://dbpedia.org/ontology/wikiPageRevisionID",118977107
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://unblinkingeye.com/Guns/NAlkar/nalkar.html"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/leblanko/alkartas"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S.A._Alkartasuna?oldid=118977107&ns=0"
"http://es.dbpedia.org/resource/S.A._Alkartasuna","http://dbpedia.org/ontology/abstract","S.A. Alkartasuna fue una empresa dedicada a la fabricación de armas cortas, principalmente de pistolas, que tuvo su sede en la localidad vizcaína de Guernica y Luno en el País Vasco, España. Se fundó el 21 de enero de 1914 en Guernica por los obreros eibarreses e inversores locales. Sus productos, en especial la pistola modelo Elkar, tuvieron gran prestigio durante la Primera Guerra Mundial. S.A. Alkartasuna fábrica de armas de Guernica, como así solía aparecer en sus productos, nació después de la huelga que en 1913 realizaron en Guernica los obreros, en su inmensa mayoría eibarrese, de la recién trasladada Unceta y Cia S.A. (las nuevas instalaciones guerniquesas de Unceta y Cia se inauguraron en julio de 1913 y la huelga se extendió desde 23 de septiembre hasta el 23 de octubre) fruto de la asociación de los obreros eibarreses que se quedaron para enseñar el oficio armero a los nuevos trabajadores de Unceta y Cia junto a un puñado que volvieron a Guernica e inversionistas locales que se sumaron a industrialización del municipio. Fabricó la pistola tipo Ruby de 7,65 mm, así como los modelos Alkar y Nueva Alkar."
