"subject","predicate","object"
"http://es.dbpedia.org/resource/FOXHOUND","http://www.w3.org/2000/01/rdf-schema#label","FOXHOUND"
"http://es.dbpedia.org/resource/FOXHOUND","http://www.w3.org/2000/01/rdf-schema#comment","FOXHOUND es una unidad ficticia de fuerzas especiales de élite perteneciente a la serie Metal Gear, especializada en misiones secretas solitarias de infiltración. En 1971, la unidad FOXHOUND es fundada por el gobierno de los Estados Unidos bajo la orden de Big Boss, para enfrentarse con revoluciones locales, con complicaciones regionales, y con actividades terroristas globales, a esta elite se le fue dada demasiada libertad y poder, convirtiéndose en mercenarios hambrientos. Esta unidad está especializada en operaciones encubiertas, llevando a cabo las misiones secretas dentro de las zonas ""no autorizadas"" de combate que son políticamente sensibles, interviniendo en secreto."
"http://es.dbpedia.org/resource/FOXHOUND","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metal_Gear"
"http://es.dbpedia.org/resource/FOXHOUND","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FOXHOUND"
"http://es.dbpedia.org/resource/FOXHOUND","http://es.dbpedia.org/property/universo","Metal Gear"
"http://es.dbpedia.org/resource/FOXHOUND","http://es.dbpedia.org/property/disuelta",2005
"http://es.dbpedia.org/resource/FOXHOUND","http://es.dbpedia.org/property/fundada",1971
"http://es.dbpedia.org/resource/FOXHOUND","http://es.dbpedia.org/property/nombre","FOXHOUND"
"http://es.dbpedia.org/resource/FOXHOUND","http://es.dbpedia.org/property/tipo","militar"
"http://es.dbpedia.org/resource/FOXHOUND","http://dbpedia.org/ontology/wikiPageID",257713
"http://es.dbpedia.org/resource/FOXHOUND","http://dbpedia.org/ontology/wikiPageRevisionID",127677303
"http://es.dbpedia.org/resource/FOXHOUND","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_characters_in_the_Metal_Gear_series"
"http://es.dbpedia.org/resource/FOXHOUND","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_personagens_principais_da_série_Metal_Gear"
"http://es.dbpedia.org/resource/FOXHOUND","http://dbpedia.org/ontology/wikiPageLength",16303
"http://es.dbpedia.org/resource/FOXHOUND","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FOXHOUND?oldid=127677303&ns=0"
"http://es.dbpedia.org/resource/FOXHOUND","http://dbpedia.org/ontology/abstract","FOXHOUND es una unidad ficticia de fuerzas especiales de élite perteneciente a la serie Metal Gear, especializada en misiones secretas solitarias de infiltración. En 1971, la unidad FOXHOUND es fundada por el gobierno de los Estados Unidos bajo la orden de Big Boss, para enfrentarse con revoluciones locales, con complicaciones regionales, y con actividades terroristas globales, a esta elite se le fue dada demasiada libertad y poder, convirtiéndose en mercenarios hambrientos. Esta unidad está especializada en operaciones encubiertas, llevando a cabo las misiones secretas dentro de las zonas ""no autorizadas"" de combate que son políticamente sensibles, interviniendo en secreto."
"http://es.wikipedia.org/wiki/FOXHOUND","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FOXHOUND"
"http://es.dbpedia.org/resource/Big_Boss","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/FOXHOUND"
"http://es.dbpedia.org/resource/Big_Boss","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/FOXHOUND"
"http://es.dbpedia.org/resource/Solid_Snake","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/FOXHOUND"
"http://es.dbpedia.org/resource/Solid_Snake","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/FOXHOUND"
