"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_League_(UK,_1885)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","Liga Socialista (Reino Unido)"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Socialista fue una temprana organización socialista revolucionaria del Reino Unido. La organización comenzó su andadura como retoño disidente de la Federación Socialdemócrata de Henry Hyndman a finales de 1884. Nunca fue un grupo armónico ideológicamente y en la década de 1890 había virado de su inicial socialismo hacia el anarquismo.​ El grupo se disolvió finalmente en 1901."
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://xmlns.com/foaf/0.1/name","Liga Socialista"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1885"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1901"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Socialista_(Reino_Unido)"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/color","#DF0101"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/disolución",1901
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/fundación",1885
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarquismo"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/nombre","Liga Socialista"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/nombreNativo","Socialist League"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/publicación","Commonweal"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://es.dbpedia.org/property/sede",24
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageID",9095438
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRevisionID",128782597
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/morris/works/1885/manifst1.htm"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10622/ARCH01344"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageLength",22608
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/colourName","#DF0101"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/extinctionYear","1901"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/formationYear","1885"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Anarquismo"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Socialista_(Reino_Unido)?oldid=128782597&ns=0"
"http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)","http://dbpedia.org/ontology/abstract","La Liga Socialista fue una temprana organización socialista revolucionaria del Reino Unido. La organización comenzó su andadura como retoño disidente de la Federación Socialdemócrata de Henry Hyndman a finales de 1884. Nunca fue un grupo armónico ideológicamente y en la década de 1890 había virado de su inicial socialismo hacia el anarquismo.​ El grupo se disolvió finalmente en 1901."
"http://es.wikipedia.org/wiki/Liga_Socialista_(Reino_Unido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)"
"http://dbpedia.org/resource/Socialist_League_(UK,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Socialista_(Reino_Unido)"
