"subject","predicate","object"
"http://dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plioplatecarpus"
"http://es.wikipedia.org/wiki/Plioplatecarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plioplatecarpus"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/2000/01/rdf-schema#label","Plioplatecarpus"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/2000/01/rdf-schema#comment","Plioplatecarpus es un género de mosasaurio, Plioplatecarpinae. Como todos los mosasaurios, vivió en el Cretácico Superior, hace cerca de 83.5 millones de años."
"http://es.dbpedia.org/resource/Plioplatecarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x634v"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://xmlns.com/foaf/0.1/name","Plioplatecarpus"
"http://es.dbpedia.org/resource/Plioplatecarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
