"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yo_soy_Lorenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yo_soy_Lorenzo"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Yo soy Lorenzo"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Yo soy Lorenzo es una telenovela chilena de género comedia romántica musical, producida y emitida por Mega durante el segundo semestre de 2019 y el primer semestre de 2020.​ Estrenada el 2 de septiembre de 2019. Es protagonizada por Mario Horton, Jorge Arecheta y Vivianne Dietz, co-protagonizada por Francisco Reyes y Sigrid Alegría.​​ La telenovela ambientada en la década de 1960, cuenta la historia de un joven de clase alta que decide intercambiar roles con su picaresco chofer y así evitar un obligado noviazgo por conveniencia que podría colocar en jaque su verdadera sexualidad.​"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://xmlns.com/foaf/0.1/homepage","https://www.mega.cl/teleseries/yo-soy-lorenzo/"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2020"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2019"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2020"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Mega"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2019"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yo_soy_Lorenzo"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Años_1960"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/autorTemaPrincipal","Jim Jacobs & Warren Casey"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/cinematografía","Óscar Fuentes"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Daniella_Castagno"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/director","Nicolás Alemparte"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/director","Bárbara Della Schiava"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/edad","R"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/editor","Nelson Valdés"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Daniella_Castagno"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/guionista","Alejandro Bruna"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/guionista","José Fonseca"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/horario",20
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/horario","Lunes a viernes"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_chileno"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/lema","¿Dejarías de ser quien eres para ser feliz?"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/numEpisodios",148
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/precedidoPor","Isla Paraíso"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/productor","Claudia Cazanave"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/productorEjecutivo","Patricio López"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/rating",16.7
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/realizador","María Eugenia Rencoret"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paula_Luchsinger"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bastian_Faúndez"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_López"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teresita_Reyes"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Walker"
