"subject","predicate","object"
"http://es.dbpedia.org/resource/David_William_Parry","http://www.w3.org/2000/01/rdf-schema#label","David William Parry"
"http://es.dbpedia.org/resource/David_William_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/David_William_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/David_William_Parry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_William_Parry"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/King's_College_de_Londres"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Heythrop_College"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/birthDate",25
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/birthName","David William Parry"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/birthPlace","Portsmouth, UK"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Prose_poetry"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/name","David William Parry"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/nationality","British"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/notableWorks","Mount Athos Inside Me"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Dramaturge"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Essayist"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Pastor"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Theologist"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Author"
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Poet"
"http://es.dbpedia.org/resource/David_William_Parry","http://dbpedia.org/ontology/wikiPageID",9547382
"http://es.dbpedia.org/resource/David_William_Parry","http://dbpedia.org/ontology/wikiPageRevisionID",130530161
"http://es.dbpedia.org/resource/David_William_Parry","http://es.dbpedia.org/property/subject","Christian Mysticism, Abrahamism"
"http://es.dbpedia.org/resource/David_William_Parry","http://dbpedia.org/ontology/wikiPageLength",40067
"http://es.dbpedia.org/resource/David_William_Parry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_William_Parry?oldid=130530161&ns=0"
"http://es.wikipedia.org/wiki/David_William_Parry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_William_Parry"
