"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museo_Städel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_Städel","http://www.w3.org/2000/01/rdf-schema#label","Museo Städel"
"http://es.dbpedia.org/resource/Categoría:Museo_Städel","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Städel"
"http://es.dbpedia.org/resource/Categoría:Museo_Städel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_emplazamiento"
"http://es.dbpedia.org/resource/Categoría:Museo_Städel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Categoría:Museo_Städel","http://dbpedia.org/ontology/wikiPageID",5263608
"http://es.dbpedia.org/resource/Categoría:Museo_Städel","http://dbpedia.org/ontology/wikiPageRevisionID",67189176
"http://es.dbpedia.org/resource/Categoría:Museo_Städel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_Städel?oldid=67189176&ns=14"
"http://es.dbpedia.org/resource/Retrato_de_una_joven_(Botticelli,_1480-1485)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Städel"
"http://es.dbpedia.org/resource/Virgen_del_burgomaestre_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Städel"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Städel"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Städel"
"http://es.dbpedia.org/resource/Jardín_del_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Städel"
