"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arctostaphylos_glauca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arctostaphylos_glauca"
"http://es.dbpedia.org/resource/Daphnidostaphylis_glauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arctostaphylos_glauca"
"http://es.dbpedia.org/resource/Xerobotrys_glaucus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arctostaphylos_glauca"
"http://dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arctostaphylos_glauca"
"http://es.dbpedia.org/resource/Uva-ursi_glauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arctostaphylos_glauca"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos glauca"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos glauca es una especie de manzanita perteneciente a la familia Ericaceae."
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://xmlns.com/foaf/0.1/name","Arctostaphylos glauca"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Baja_California"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1825"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctostaphylos"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arctostaphylos_glauca"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/binomial","Arctostaphylos glauca"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/genus","Arctostaphylos"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/name","Arctostaphylos glauca"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/species","A. glauca"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arbutoideae"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/wikiPageID",5521055
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/wikiPageRevisionID",123825384
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Arctostaphylos+glauca"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F3449,3454,3477"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ARGL4"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/wikiPageLength",4503
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arbutoideae"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arctostaphylos"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arctostaphylos_glauca?oldid=123825384&ns=0"
"http://es.dbpedia.org/resource/Arctostaphylos_glauca","http://dbpedia.org/ontology/abstract","Arctostaphylos glauca es una especie de manzanita perteneciente a la familia Ericaceae."
