"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Distritos electorales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos electorales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circunscripciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4749997
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",112495476
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_electorales_de_Estados_Unidos?oldid=112495476&ns=14"
"http://es.dbpedia.org/resource/Distrito_electoral_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Estados_Unidos"
