"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barbara_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Smith"
"http://dbpedia.org/resource/Barbara_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Smith"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/2000/01/rdf-schema#label","Barbara Smith"
"http://es.dbpedia.org/resource/Barbara_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Smith (Cleveland, Estados Unidos, 16 de diciembre de 1946) es un activista y escritora estadounidense, defensora de los derechos de la comunidad LGBT. Es una de las mayores exponentes afroamericanas del feminismo en Estados Unidos. A comienzos de los años setenta se desempeñaba como maestra, escritora y defensora de la corriente del feminismo negro.​ Ha enseñado en numerosos colegios y universidades por los últimos cinco años. Los ensayos y artículos de Smith han aparecido en gran cantidad de publicaciones de prestigio, incluyendo The New York Times, The Black Scholar, Ms., Gay Community News, The Guardian, The Village Voice, Conditions y The Nation. Barbara tiene una hermana gemela, Beverly Smith, que también es una activista lesbiana y escritora.​"
"http://es.dbpedia.org/resource/Barbara_Smith","http://xmlns.com/foaf/0.1/name","Barbara Smith"
"http://es.dbpedia.org/resource/Barbara_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Barbara_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Barbara_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Barbara_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_negro"
"http://es.dbpedia.org/resource/Barbara_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Ohio"
