"subject","predicate","object"
"http://dbpedia.org/resource/Inês_Braga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inês_Braga"
"http://es.wikipedia.org/wiki/Inês_Braga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inês_Braga"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/2000/01/rdf-schema#label","Inês Braga"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/2000/01/rdf-schema#comment","Ines Braga (nacida el 28 de junio de 2984) es una jugadora de waterpolo femenino portuguesa, jugando en la posición de driver. Es parte del equipo nacional de waterpolo de Portugal. Compitió en el campeonato europeo de waterpolo femenino de 2016.​"
"http://es.dbpedia.org/resource/Inês_Braga","http://xmlns.com/foaf/0.1/name","Inês Braga"
"http://es.dbpedia.org/resource/Inês_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Inês_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1984"
"http://es.dbpedia.org/resource/Inês_Braga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inês_Braga"
"http://es.dbpedia.org/resource/Inês_Braga","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Inês_Braga","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Inês_Braga","http://es.dbpedia.org/property/nombre","Inês Braga"
"http://es.dbpedia.org/resource/Inês_Braga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Inês_Braga","http://dbpedia.org/ontology/wikiPageID",7255398
"http://es.dbpedia.org/resource/Inês_Braga","http://dbpedia.org/ontology/wikiPageRevisionID",122205512
"http://es.dbpedia.org/resource/Inês_Braga","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Inês_Braga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Inês_Braga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Inês_Braga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inês_Braga?oldid=122205512&ns=0"
"http://es.dbpedia.org/resource/Inês_Braga","http://dbpedia.org/ontology/abstract","Ines Braga (nacida el 28 de junio de 2984) es una jugadora de waterpolo femenino portuguesa, jugando en la posición de driver. Es parte del equipo nacional de waterpolo de Portugal. Compitió en el campeonato europeo de waterpolo femenino de 2016.​"
