"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/2000/01/rdf-schema#label","Oliver E. Williamson"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Eaton Williamson (Superior, Wisconsin, 27 de septiembre de 1932-Berkeley, California; 21 de mayo de 2020)​ fue un economista estadounidense. Se hizo popular por sus estudios en el campo de la economía de costes de transacciones. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 2009 junto con Elinor Ostrom.​"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8cs"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://xmlns.com/foaf/0.1/homepage","http://nobelprize.org/nobel_prizes/economics/laureates/"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_E._Williamson"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/autor","Oliver E. Williamson"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/publicación","Journal of Economic Perspectives"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/páginas",171
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/título","The Theory of the Firm as Governance Structure: From Choice to Contract"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/url","http://groups.haas.berkeley.edu/bpp/oew/choicetocontract.pdf"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091122201113/http:/groups.haas.berkeley.edu/bpp/oew/choicetocontract.pdf"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://es.dbpedia.org/property/volumen",16
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://dbpedia.org/ontology/wikiPageID",2979573
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://dbpedia.org/ontology/wikiPageRevisionID",127142194
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.haas.berkeley.edu/bpp/oew/"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.haas.berkeley.edu/bpp/oew/choicetocontract.pdf"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/economics/laureates/"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122201113/http:/groups.haas.berkeley.edu/bpp/oew/choicetocontract.pdf"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://dbpedia.org/ontology/wikiPageLength",11128
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_E._Williamson?oldid=127142194&ns=0"
"http://es.dbpedia.org/resource/Oliver_E._Williamson","http://dbpedia.org/ontology/abstract","Oliver Eaton Williamson (Superior, Wisconsin, 27 de septiembre de 1932-Berkeley, California; 21 de mayo de 2020)​ fue un economista estadounidense. Se hizo popular por sus estudios en el campo de la economía de costes de transacciones. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 2009 junto con Elinor Ostrom.​"
"http://es.dbpedia.org/resource/Oliver_E_Williamson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oliver_E._Williamson"
"http://es.dbpedia.org/resource/Oliver_Eaton_Williamson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oliver_E._Williamson"
"http://es.dbpedia.org/resource/Oliver_Williamson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oliver_E._Williamson"
"http://es.wikipedia.org/wiki/Oliver_E._Williamson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_E._Williamson"
"http://dbpedia.org/resource/Oliver_E._Williamson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_E._Williamson"
"http://es.dbpedia.org/resource/Capitalismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Oliver_E._Williamson"
