"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turnedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turnedo"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/2000/01/rdf-schema#label","Turnedo"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/2000/01/rdf-schema#comment","«Turnedo» es una canción del cantante español Iván Ferreiro, perteneciente a su primer álbum en solitario Canciones para el tiempo y la distancia, publicado en abril de 2005.​ El tema fue compuesto por Iván y su hermano , y fue primer single del disco. En 2011, fue incluida en el álbum grabado en directo Confesiones de un artista de mierda, interpretado en esta ocasión junto a Xoel López. Es habitualmente considerada, por publicaciones especializadas, la canción con mejor acogida de su autor.​"
"http://es.dbpedia.org/resource/Turnedo","http://xmlns.com/foaf/0.1/name","Turnedo"
"http://es.dbpedia.org/resource/Turnedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Turnedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turnedo"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Ortiz_de_Landázuri"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/duración","278.0"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/escritor","Iván Ferreiro y Amaro Ferreiro"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/grabación","Estudios Red Led, Madrid"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/nombre","Turnedo"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Suso_Saiz"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/publicación","abril de 2005"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/El_viaje_de_Chihiro_(canción)"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Canciones_para_el_tiempo_y_la_distancia"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/wikiPageID",6898211
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/wikiPageRevisionID",127254263
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musica.com/letras.asp%3Fletra=813691"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eitb.eus/es/videos/detalle/830750/ivan-ferreiro-xoel-lopez-videoclip-turnedo/"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/turnedoivanferreiro"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/wikiPageLength",7501
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/runtime",278.0
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Canciones_para_el_tiempo_y_la_distancia"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD_single"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_pop"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Suso_Sáiz"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_viaje_de_Chihiro_(canción)"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Turnedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turnedo?oldid=127254263&ns=0"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/abstract","«Turnedo» es una canción del cantante español Iván Ferreiro, perteneciente a su primer álbum en solitario Canciones para el tiempo y la distancia, publicado en abril de 2005.​ El tema fue compuesto por Iván y su hermano , y fue primer single del disco. En 2011, fue incluida en el álbum grabado en directo Confesiones de un artista de mierda, interpretado en esta ocasión junto a Xoel López. Es habitualmente considerada, por publicaciones especializadas, la canción con mejor acogida de su autor.​"
