"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ammoperdix_heyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ammoperdix_heyi"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/2000/01/rdf-schema#label","Ammoperdix heyi"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/2000/01/rdf-schema#comment","La perdiz desértica (Ammoperdix heyi)​ es una especie de ave galliforme de la familia Phasianidae que vive en la península arábiga, Israel y Egipto."
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s9s7"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://xmlns.com/foaf/0.1/name","Perdiz desértica"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammoperdix"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1825"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ammoperdix_heyi"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/binomial","Ammoperdix heyi"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/genus","Ammoperdix"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/name","Perdiz desértica"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/species","A. heyi"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Perdicinae"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/wikiPageID",5827821
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/wikiPageRevisionID",119394321
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Perdicinae"
"http://es.dbpedia.org/resource/Ammoperdix_heyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ammoperdix"
