"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcela_Sadilová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcela_Sadilová"
"http://dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcela_Sadilová"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/2000/01/rdf-schema#label","Marcela Sadilová"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/2000/01/rdf-schema#comment","Marcela Sadilová (Praga, 26 de febrero de 1967) es una deportista checa que compitió para Checoslovaquia en piragüismo en la modalidad de eslalon.​ Ganó cuatro medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1991 y 2007, y cinco medallas en el Campeonato Europeo de Piragüismo en Eslalon entre los años 1996 y 2004.​"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ydks"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://xmlns.com/foaf/0.1/name","Marcela Sadilová"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_la_República_Checa"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcela_Sadilová"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://es.dbpedia.org/property/nombre","Marcela Sadilová"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://dbpedia.org/ontology/wikiPageID",6604445
"http://es.dbpedia.org/resource/Marcela_Sadilová","http://dbpedia.org/ontology/wikiPageRevisionID",129024131
