"subject","predicate","object"
"http://dbpedia.org/resource/Deferred_Action_for_Childhood_Arrivals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia"
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://www.w3.org/2000/01/rdf-schema#label","Acción Diferida para los Llegados en la Infancia"
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://www.w3.org/2000/01/rdf-schema#comment","La Acción Diferida para los Llegados en la Infancia o DACA (en inglés, Deferred Action for Childhood Arrivals) es una política migratoria del gobierno de Estados Unidos que tiene como finalidad beneficiar a ciertos inmigrantes indocumentados que llegaron a Estados Unidos cuando eran niños y que cuentan con cierto nivel educativo, en particular a los denominados dreamers. Comúnmente se le conoce como la acción diferida, aunque DACA es solo un modo de acción diferida de parte del Departamento de Seguridad Nacional de los Estados Unidos (DHS)."
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Obama"
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acción_Diferida_para_los_Llegados_en_la_Infancia"
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://dbpedia.org/ontology/wikiPageID",7228019
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://dbpedia.org/ontology/wikiPageRevisionID",127680022
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscis.gov/es/acciondiferida"
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acción_Diferida_para_los_Llegados_en_la_Infancia?oldid=127680022&ns=0"
"http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://dbpedia.org/ontology/abstract","La Acción Diferida para los Llegados en la Infancia o DACA (en inglés, Deferred Action for Childhood Arrivals) es una política migratoria del gobierno de Estados Unidos que tiene como finalidad beneficiar a ciertos inmigrantes indocumentados que llegaron a Estados Unidos cuando eran niños y que cuentan con cierto nivel educativo, en particular a los denominados dreamers. Comúnmente se le conoce como la acción diferida, aunque DACA es solo un modo de acción diferida de parte del Departamento de Seguridad Nacional de los Estados Unidos (DHS). Esta medida ejecutiva fue anunciada en la mañana del 15 de junio de 2012 por la secretaria Janet Napolitano, y posteriormente reafirmada en conferencia de prensa ese mismo día por la tarde por el presidente Barack Obama.​ El 5 de septiembre de 2017 fue suspendida la aceptación de nuevas solicitudes de inscripción al programa;​ esto fue anunciado por el fiscal general del Departamento de Seguridad Nacional, Jeff Sessions, como parte de la política de la administración Trump,​ aunque se espera que continúe en vigencia hasta 2020."
"http://es.wikipedia.org/wiki/Acción_Diferida_para_los_Llegados_en_la_Infancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acción_Diferida_para_los_Llegados_en_la_Infancia"
