"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Ostiario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Órdenes_menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Categoría:Obispos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden","http://www.w3.org/2000/01/rdf-schema#label","Sacramento del orden"
"http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden","http://www.w3.org/2004/02/skos/core#prefLabel","Sacramento del orden"
"http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eclesiología"
"http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacramentos_católicos"
"http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ritos_de_paso"
"http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden","http://dbpedia.org/ontology/wikiPageID",8601643
"http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden","http://dbpedia.org/ontology/wikiPageRevisionID",109764123
"http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacramento_del_orden?oldid=109764123&ns=14"
"http://es.dbpedia.org/resource/Tonsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Presbítero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Subdiácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Acólito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
"http://es.dbpedia.org/resource/Sacramento_del_orden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_del_orden"
