"subject","predicate","object"
"http://es.dbpedia.org/resource/Amstrad","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Brentwood_(Essex)"
"http://es.dbpedia.org/resource/Brentwood,_Essex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brentwood_(Essex)"
"http://dbpedia.org/resource/Brentwood,_Essex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brentwood_(Essex)"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Essex)"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood es una ciudad del distrito de Brentwood, en el condado de Essex (Inglaterra). Según el , Brentwood tenía 52.86 habitantes, municipio de Brentwood tenía 73.01 habitantes.​"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z915"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://xmlns.com/foaf/0.1/name","Brentwood"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essex"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brentwood_(Essex)"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Brentwood_(Essex)","http://es.dbpedia.org/property/mapaLoc","Essex"
