"subject","predicate","object"
"http://es.dbpedia.org/resource/Cancillería_Federal_(Suiza)","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Administración_Federal_de_Suiza"
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Administración Federal de Suiza"
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://www.w3.org/2000/01/rdf-schema#comment","La Administración Federal de Suiza (en alemán, Bundesverwaltung; en francés, Administration fédérale; en italiano, Amministrazione federale; en romanche,   (?·i)) es el conjunto de organismos que constituyen, junto con el Consejo Federal, el poder ejecutivo de la Confederación Suiza. La Administración tiene a su cargo la ejecución de las leyes federales y la preparación de proyectos de ley y políticas para el Consejo Federal y la Asamblea Federal.​"
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt6hv"
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Suiza"
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_Federal_de_Suiza"
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://es.dbpedia.org/property/anchoLogo",100
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://es.dbpedia.org/property/logo","Coat of Arms of Switzerland.svg"
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://es.dbpedia.org/property/nombre","Administración Federal de Suiza"
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://dbpedia.org/ontology/wikiPageID",3490292
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",118922185
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://dbpedia.org/ontology/wikiPageLength",26665
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_Federal_de_Suiza?oldid=118922185&ns=0"
"http://es.dbpedia.org/resource/Administración_Federal_de_Suiza","http://dbpedia.org/ontology/abstract","La Administración Federal de Suiza (en alemán, Bundesverwaltung; en francés, Administration fédérale; en italiano, Amministrazione federale; en romanche,   (?·i)) es el conjunto de organismos que constituyen, junto con el Consejo Federal, el poder ejecutivo de la Confederación Suiza. La Administración tiene a su cargo la ejecución de las leyes federales y la preparación de proyectos de ley y políticas para el Consejo Federal y la Asamblea Federal.​ La Administración se compone de siete departamentos federales y la Cancillería Federal. Los departamentos son el equivalente aproximado a los ministerios de otros Estados, pero su alcance es generalmente más amplio. Cada departamento está formado por distintas oficinas federales (cada una de las cuales está encabezada por un director) y por diversas agencias. La Cancillería Federal, dirigida por el canciller de la Confederación, actúa como un octavo departamento en determinadas cuestiones."
"http://es.wikipedia.org/wiki/Administración_Federal_de_Suiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_Federal_de_Suiza"
"http://es.dbpedia.org/resource/Administracion_Federal_de_Suiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Suiza"
"http://dbpedia.org/resource/Federal_administration_of_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_Federal_de_Suiza"
