"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pull-up","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pull-up"
"http://dbpedia.org/resource/Pull-up_resistor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pull-up"
"http://es.dbpedia.org/resource/Pull-up","http://www.w3.org/2000/01/rdf-schema#label","Pull-up"
"http://es.dbpedia.org/resource/Pull-up","http://www.w3.org/2000/01/rdf-schema#comment","En electrónica se denomina pull-up a la acción de elevar la tensión de salida de un circuito lógico, a la tensión que, por lo general mediante un divisor de tensión, se pone a la entrada de un amplificador con el fin de desplazar su punto de trabajo."
"http://es.dbpedia.org/resource/Pull-up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hzzc"
"http://es.dbpedia.org/resource/Pull-up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Pull-up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_electrónicos"
"http://es.dbpedia.org/resource/Pull-up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pull-up"
"http://es.dbpedia.org/resource/Pull-up","http://dbpedia.org/ontology/wikiPageID",146258
"http://es.dbpedia.org/resource/Pull-up","http://dbpedia.org/ontology/wikiPageRevisionID",123086485
"http://es.dbpedia.org/resource/Pull-up","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Open_circuit"
"http://es.dbpedia.org/resource/Pull-up","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Pull-up","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pull-up?oldid=123086485&ns=0"
"http://es.dbpedia.org/resource/Pull-up","http://dbpedia.org/ontology/abstract","En electrónica se denomina pull-up a la acción de elevar la tensión de salida de un circuito lógico, a la tensión que, por lo general mediante un divisor de tensión, se pone a la entrada de un amplificador con el fin de desplazar su punto de trabajo."
"http://es.dbpedia.org/resource/Pull_up","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pull-up"
