"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenny_Battle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenny_Battle"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/2000/01/rdf-schema#label","Kenny Battle"
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth R. ""Kenny"" Battle (nacido el 10 de octubre de 1964 en Aurora, Illinois) es un exjugador estadounidense de baloncesto que disputó 4 temporadas en la NBA, además de hacerlo también en la CBA y en la liga argentina. Con 1,98 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Kenny_Battle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyg8j"
"http://es.dbpedia.org/resource/Kenny_Battle","http://xmlns.com/foaf/0.1/name","Kenneth R. Battle"
"http://es.dbpedia.org/resource/Kenny_Battle","http://xmlns.com/foaf/0.1/name","Kenny Battle"
"http://es.dbpedia.org/resource/Kenny_Battle","http://xmlns.com/foaf/0.1/nick","""Kenny"", ""Ken"", ""King of the 360"""
"http://es.dbpedia.org/resource/Kenny_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Northern_Illinois_Huskies"
"http://es.dbpedia.org/resource/Kenny_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quad_City_Thunder"
"http://es.dbpedia.org/resource/Kenny_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
