"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Follen_McKim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Follen_McKim"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/2000/01/rdf-schema#label","Charles Follen McKim"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/2000/01/rdf-schema#comment","Charles Follen McKim​ (24 de agosto de 1847 - 14 de septiembre de 1909) fue uno de los más destacados arquitectos estadounidenses de la corriente Beaux Arts a finales del siglo XIX y principios del XX. Junto con Stanford White aportó la experiencia arquitectónica necesaria a la sociedad McKim, Mead & White."
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021j9_"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_de_Oro_del_AIA"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_de_Oro_del_RIBA"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Follen_McKim"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://dbpedia.org/ontology/wikiPageID",2426577
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://dbpedia.org/ontology/wikiPageRevisionID",130010152
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://dbpedia.org/ontology/wikiPageLength",3606
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Follen_McKim?oldid=130010152&ns=0"
"http://es.dbpedia.org/resource/Charles_Follen_McKim","http://dbpedia.org/ontology/abstract","Charles Follen McKim​ (24 de agosto de 1847 - 14 de septiembre de 1909) fue uno de los más destacados arquitectos estadounidenses de la corriente Beaux Arts a finales del siglo XIX y principios del XX. Junto con Stanford White aportó la experiencia arquitectónica necesaria a la sociedad McKim, Mead & White."
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Boston","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Charles_Follen_McKim"
"http://es.dbpedia.org/resource/Charles_Folled_McKim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Follen_McKim"
"http://es.dbpedia.org/resource/Charles_McKim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Follen_McKim"
"http://es.dbpedia.org/resource/Mansión_Howard","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Charles_Follen_McKim"
"http://dbpedia.org/resource/Charles_Follen_McKim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Follen_McKim"
