"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guafo"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/2000/01/rdf-schema#label","Guafo"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/2000/01/rdf-schema#comment","Guafo (del mapudungun: wafün, 'colmillo') es una isla de forma romboide en el extremo suroeste del archipiélago de Chiloé, en el sur de Chile. Se ubica al oeste de la boca del Guafo y del golfo Corcovado. Tiene una superficie de 197 km²,​ lo que la convierte en la segunda isla de mayor tamaño de Chiloé, después de la Isla Grande. Administrativamente pertenece a la comuna de Quellón."
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxdg8"
"http://es.dbpedia.org/resource/Guafo","http://xmlns.com/foaf/0.1/name","Isla Guafo"
"http://es.dbpedia.org/resource/Guafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Chiloé"
"http://es.dbpedia.org/resource/Guafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quellón"
"http://es.dbpedia.org/resource/Guafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Guafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guafo"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/densidad",0.02
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/entidadTerritorial","• Provincia"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/entidadTerritorial","• Comuna"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/entidadTerritorial","• Región"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/imagen","Ocean Wave - panoramio.jpg"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/mapaLoc","Chiloé"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/nombre","Isla Guafo"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Chiloé"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/superficie",197.2
"http://es.dbpedia.org/resource/Guafo","http://dbpedia.org/ontology/wikiPageID",306032
"http://es.dbpedia.org/resource/Guafo","http://dbpedia.org/ontology/wikiPageRevisionID",129850388
"http://es.dbpedia.org/resource/Guafo","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/1/13/Historica_relaci%C3%B3n_Reino_Chile_0015.jpg"
"http://es.dbpedia.org/resource/Guafo","http://dbpedia.org/ontology/wikiPageLength",15176
"http://es.dbpedia.org/resource/Guafo","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Guafo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Guafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guafo?oldid=129850388&ns=0"
"http://es.dbpedia.org/resource/Guafo","http://dbpedia.org/ontology/abstract","Guafo (del mapudungun: wafün, 'colmillo') es una isla de forma romboide en el extremo suroeste del archipiélago de Chiloé, en el sur de Chile. Se ubica al oeste de la boca del Guafo y del golfo Corcovado. Tiene una superficie de 197 km²,​ lo que la convierte en la segunda isla de mayor tamaño de Chiloé, después de la Isla Grande. Administrativamente pertenece a la comuna de Quellón. La isla carece de población humana, excepto por una dotación rotativa de la Armada de Chile que habita el faro del mismo nombre —situado en su extremo occidental—,​ y por pescadores artesanales que la utilizan como base temporal para la extracción de recursos marinos en sus inmediaciones.​"
"http://es.dbpedia.org/resource/Huafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guafo"
"http://dbpedia.org/resource/Guafo_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guafo"
"http://es.dbpedia.org/resource/Faro_Isla_Guafo","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Guafo"
"http://es.dbpedia.org/resource/Isla_Guafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guafo"
"http://es.dbpedia.org/resource/Isla_Huafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guafo"
"http://es.dbpedia.org/resource/Isla_de_Guafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guafo"
