"subject","predicate","object"
"http://es.dbpedia.org/resource/PSIS_Semarang","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://es.dbpedia.org/resource/Dr._Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://es.dbpedia.org/resource/Dr_Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://es.dbpedia.org/resource/Mohamed_Yunus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://es.dbpedia.org/resource/Muhammed_Yunus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://es.dbpedia.org/resource/Yunus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://es.dbpedia.org/resource/Loan-a-Lisa","http://es.dbpedia.org/property/estrellaInvitada","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://es.dbpedia.org/resource/Al_Gore","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Yunus"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Yunus (bengalí: মুহাম্মদ ইউনুস, pronunciado Muhammôd Iunūs) (Chittagong, 28 de junio de 1940), es un emprendedor social, banquero, economista y líder social bangladesí condecorado con el Premio Nobel de la Paz por desarrollar el Banco Grameen y ser el desarrollador de los conceptos de microcrédito, (ideado por el pakistaní Dr. Akhter Hameed Khan), y microfinanzas.​ Estos créditos son otorgados a emprendedores que son muy pobres para calificar a un crédito en un banco tradicional. En 2006, Yunus y el Banco Grameen fueron condecorados con el Premio Nobel de la Paz ""por sus esfuerzos para incentivar el desarrollo social y económico desde abajo"".​ El Comité Noruego Nobel hizo notar que ""la paz duradera no puede ser alcanzada a menos que grandes grupos de la población encuentren formas"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nwh9"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://xmlns.com/foaf/0.1/name","Muhammad Yunus"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Duke"
