"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Bergamo_%22Lorenzo_Rota%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota"
"http://es.dbpedia.org/resource/Orto_botanico_Lorenzo_Rota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Bergamo_%22Lorenzo_Rota%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Bergamo_%22Lorenzo_Rota%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Bergamo_%22Lorenzo_Rota%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Bergamo Lorenzo Rota"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7078
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.65778
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070614061826/http:/ortobotanico.comune.bergamo.it/index.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Bergamo_Lorenzo_Rota"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://dbpedia.org/ontology/wikiPageID",1017774
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://dbpedia.org/ontology/wikiPageRevisionID",129371759
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614061826/http:/ortobotanico.comune.bergamo.it/index.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=26&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://dbpedia.org/ontology/wikiPageLength",4812
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://www.georss.org/georss/point","45.70777777777778 9.657777777777778"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Bergamo_Lorenzo_Rota?oldid=129371759&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Bergamo_Lorenzo_Rota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Bergamo_Lorenzo_Rota"
