"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_radial_del_índice","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_radial"
"http://es.dbpedia.org/resource/Arteria_radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_radial","http://www.w3.org/2000/01/rdf-schema#label","Arteria radial"
"http://es.dbpedia.org/resource/Arteria_radial","http://www.w3.org/2000/01/rdf-schema#comment","La arteria radial es una arteria del antebrazo que se origina como rama de bifurcación externa de la arteria humeral.​"
"http://es.dbpedia.org/resource/Arteria_radial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0331zv"
"http://es.dbpedia.org/resource/Arteria_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Arteria_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias"
"http://es.dbpedia.org/resource/Arteria_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Arteria_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Arteria_radial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_radial"
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/imagen","Gray528.png"
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/imagen","Gray1237-es.svg"
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/nombre","Arteria radial"
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/nombremesh","Radial+Artery"
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/pie","Palma de la mano izquierda, mostrando los pliegues cutáneos y los huesos, y las marcas de superficie para los arcos palmares. ."
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/pie","Arteria radial y ulnar. Visión profunda."
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/páginagray",592
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/ta","A12.2.09.027"
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/temagray",151
"http://es.dbpedia.org/resource/Arteria_radial","http://es.dbpedia.org/property/venaSatélite","http://es.dbpedia.org/resource/Venas_radiales"
"http://es.dbpedia.org/resource/Arteria_radial","http://dbpedia.org/ontology/wikiPageID",58812
"http://es.dbpedia.org/resource/Arteria_radial","http://dbpedia.org/ontology/wikiPageRevisionID",118674215
"http://es.dbpedia.org/resource/Arteria_radial","http://dbpedia.org/ontology/wikiPageLength",3246
"http://es.dbpedia.org/resource/Arteria_radial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_radial?oldid=118674215&ns=0"
"http://es.dbpedia.org/resource/Arteria_radial","http://dbpedia.org/ontology/abstract","La arteria radial es una arteria del antebrazo que se origina como rama de bifurcación externa de la arteria humeral.​"
"http://es.dbpedia.org/resource/Arteria_radialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_radial"
"http://es.wikipedia.org/wiki/Arteria_radial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_radial"
"http://es.dbpedia.org/resource/Arteria_principal_del_pulgar","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_radial"
"http://es.dbpedia.org/resource/Músculo_extensor_radial_largo_del_carpo","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_radial"
"http://es.dbpedia.org/resource/Músculo_flexor_largo_del_pulgar","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_radial"
"http://es.dbpedia.org/resource/Arteria_recurrente_radial","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_radial"
"http://es.dbpedia.org/resource/Venas_radiales","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_radial"
"http://es.dbpedia.org/resource/Venas_radiales","http://dbpedia.org/ontology/artery","http://es.dbpedia.org/resource/Arteria_radial"
"http://dbpedia.org/resource/Radial_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_radial"
