"subject","predicate","object"
"http://es.dbpedia.org/resource/Familia_DiMeo/Soprano","http://www.w3.org/2000/01/rdf-schema#label","Familia DiMeo/Soprano"
"http://es.dbpedia.org/resource/Familia_DiMeo/Soprano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbdyz"
"http://es.dbpedia.org/resource/Familia_DiMeo/Soprano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_DiMeo/Soprano"
"http://es.dbpedia.org/resource/Familia_DiMeo/Soprano","http://dbpedia.org/ontology/wikiPageID",4578895
"http://es.dbpedia.org/resource/Familia_DiMeo/Soprano","http://dbpedia.org/ontology/wikiPageRevisionID",45524886
"http://es.dbpedia.org/resource/Familia_DiMeo/Soprano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_criminal_Soprano"
"http://es.dbpedia.org/resource/Familia_DiMeo/Soprano","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Familia_DiMeo/Soprano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_DiMeo/Soprano?oldid=45524886&ns=0"
"http://es.dbpedia.org/resource/Tony_Soprano","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Familia_DiMeo/Soprano"
"http://es.dbpedia.org/resource/Bobby_Baccalieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Familia_DiMeo/Soprano"
"http://es.dbpedia.org/resource/Silvio_Dante","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Familia_DiMeo/Soprano"
"http://es.wikipedia.org/wiki/Familia_DiMeo/Soprano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_DiMeo/Soprano"
