"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Taipéi"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/2000/01/rdf-schema#comment","EL Santaizi ATP Challenger es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega desde el año 2014 sobre pistas de carpeta indoor, en Taipéi.​"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://xmlns.com/foaf/0.1/name","Santaizi ATP Challenger"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150629031011/http:/es.atpworldtour.com/Tournaments/Challenger-Tour.aspx"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Taipéi"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Taipéi"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Challenger_de_Taipéi"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://es.dbpedia.org/property/premio","€ 85.000 + H"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://es.dbpedia.org/property/superficie","Carpeta indoor"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Taipéi"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://dbpedia.org/ontology/wikiPageID",6279463
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://dbpedia.org/ontology/wikiPageRevisionID",118605119
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629031011/http:/es.atpworldtour.com/Tournaments/Challenger-Tour.aspx"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Taipéi?oldid=118605119&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Taipéi","http://dbpedia.org/ontology/abstract","EL Santaizi ATP Challenger es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega desde el año 2014 sobre pistas de carpeta indoor, en Taipéi.​"
"http://es.wikipedia.org/wiki/Challenger_de_Taipéi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Taipéi"
"http://dbpedia.org/resource/Santaizi_ATP_Challenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Taipéi"
"http://es.dbpedia.org/resource/Santaizi_ATP_Challenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Taipéi"
