"subject","predicate","object"
"http://dbpedia.org/resource/4154_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4154)_Rumsey"
"http://es.dbpedia.org/resource/(4153)_Roburnham","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4154)_Rumsey"
"http://es.dbpedia.org/resource/(4155)_Watanabe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4154)_Rumsey"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://www.w3.org/2000/01/rdf-schema#label","(4154) Rumsey"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://www.w3.org/2000/01/rdf-schema#comment","(4154) Rumsey es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de julio de 1985 por Alan C. Gilmore y la también astrónoma Pamela M. Kilmartin desde el , Isla Sur, Nueva Zelanda."
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_A._C._Gilmore"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Lake_Tekapo"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4154)_Rumsey"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/afelio",3.04526
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/albedo",0.289
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/anomalíaMedia",272.743
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4153)_Roburnham"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/argumentoPerihelio",244.102
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/descubridor","A. C. Gilmore; P. M. Kilmartin"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/diámetro",6.213
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/excentricidad",0.200128
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/inclinación",6.74459
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lake_Tekapo"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/nodoAscendente",358.74
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/nombre","Rumsey"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/perihelio",2.02963
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/periodoOrbitalSideral",1476.37
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/periodoRotación","11724.84"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/semiejeMayor",2.53745
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4155)_Watanabe"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4154)_Rumsey","http://dbpedia.org/ontology/wikiPageID",7541161
