"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_Federacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Federación"
"http://es.dbpedia.org/resource/Fuerte_de_la_Federación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Federación"
"http://es.dbpedia.org/resource/Fuerte_Federación","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Federación"
"http://es.dbpedia.org/resource/Fuerte_Federación","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte Federación en la Provincia de Buenos Aires (Argentina), fue fundado el 27 de diciembre de 1827 por el comandante Bernardino Escribano, en la línea de frontera trazada por el gobierno para proteger el territorio de los ataques de los indígenas. Se construyó 3 km al norte del , el punto más alto de una cadena de médanos que servía para vigilancia, y 4 km al oeste de la Laguna El Carpincho."
"http://es.dbpedia.org/resource/Fuerte_Federación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Junín"
"http://es.dbpedia.org/resource/Fuerte_Federación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Argentina"
"http://es.dbpedia.org/resource/Fuerte_Federación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_entre_indígenas_de_las_pampas_y_la_Argentina"
"http://es.dbpedia.org/resource/Fuerte_Federación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Federación"
"http://es.dbpedia.org/resource/Fuerte_Federación","http://dbpedia.org/ontology/wikiPageID",285303
"http://es.dbpedia.org/resource/Fuerte_Federación","http://dbpedia.org/ontology/wikiPageRevisionID",118750308
"http://es.dbpedia.org/resource/Fuerte_Federación","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/open%3Fid=1RyZNsVOmeE2W_-iFQFqFeqSkKfk&usp=sharing"
"http://es.dbpedia.org/resource/Fuerte_Federación","http://dbpedia.org/ontology/wikiPageLength",1120
"http://es.dbpedia.org/resource/Fuerte_Federación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_Federación?oldid=118750308&ns=0"
"http://es.dbpedia.org/resource/Fuerte_Federación","http://dbpedia.org/ontology/abstract","El Fuerte Federación en la Provincia de Buenos Aires (Argentina), fue fundado el 27 de diciembre de 1827 por el comandante Bernardino Escribano, en la línea de frontera trazada por el gobierno para proteger el territorio de los ataques de los indígenas. Se construyó 3 km al norte del , el punto más alto de una cadena de médanos que servía para vigilancia, y 4 km al oeste de la Laguna El Carpincho. Estaba ubicado a 250 km al oeste de la ciudad de Buenos Aires, y fue el origen de la actual ciudad de Junín. La Plaza de Armas del fuerte estaba ubicada donde hoy se encuentra la Plaza 25 de Mayo, en el centro de la ciudad."
"http://es.wikipedia.org/wiki/Fuerte_Federación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Federación"
"http://es.dbpedia.org/resource/Fuerte_de_la_Federacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Federación"
