"subject","predicate","object"
"http://es.dbpedia.org/resource/La_canoa","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Cuando_debuté"
"http://es.wikipedia.org/wiki/Cuando_debuté","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuando_debuté"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/2000/01/rdf-schema#label","Cuando debuté"
"http://es.dbpedia.org/resource/Cuando_debuté","http://www.w3.org/2000/01/rdf-schema#comment","Cuando debuté​ es el tercer álbum de estudio del grupo de rock argentino La Sonora de Bruno Alberto editado bajo el sello Music Hall en el año 1991."
"http://es.dbpedia.org/resource/Cuando_debuté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Cuando_debuté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Cuando_debuté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Cuando_debuté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Cuando_debuté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuando_debuté"
"http://es.dbpedia.org/resource/Cuando_debuté","http://es.dbpedia.org/property/actual","Cuando debuté"
"http://es.dbpedia.org/resource/Cuando_debuté","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Cuando_debuté","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Cuando_debuté","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nada_parecido"
"http://es.dbpedia.org/resource/Cuando_debuté","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Music_hall"
"http://es.dbpedia.org/resource/Cuando_debuté","http://es.dbpedia.org/property/estilo","Cuarteto"
"http://es.dbpedia.org/resource/Cuando_debuté","http://es.dbpedia.org/property/estilo","Ska"
"http://es.dbpedia.org/resource/Cuando_debuté","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
