"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Soria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Soria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://dbpedia.org/ontology/wikiPageID",4418462
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",89645679
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Soria?oldid=89645679&ns=14"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria"
"http://es.dbpedia.org/resource/Puente_de_Carlos_IV_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria"
"http://es.dbpedia.org/resource/Viaducto_de_Hierro_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria"
"http://es.dbpedia.org/resource/Puente_de_Hierro_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria"
"http://es.dbpedia.org/resource/Viaducto_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Soria"
