"subject","predicate","object"
"http://es.dbpedia.org/resource/OTI_1983","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://dbpedia.org/resource/OTI_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1991","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Francisco_(cantante)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1977","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1988","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1980","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1987","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1994","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_2000","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1975","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1990","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1997","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1972","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1996","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1978","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1993","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1998","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1973","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1976","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Festival_OTI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Festival_OTI_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Festival_OTI_de_la_Cancion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Festival_OTI_de_la_canción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Festival_de_la_Cancion_de_la_OTI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
