"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batié"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/2000/01/rdf-schema#label","Batié"
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/2000/01/rdf-schema#comment","Batié es una ciudad de la provincia de Noumbiel, en la región Suroeste, Burkina Faso. A 9 de diciembre de 2006 tenía una población censada de 10 105 habitantes.​ Se encuentra ubicada al suroeste de la capital del país, Uagadugú, y cerca de la frontera con Costa de Marfil y Ghana."
"http://es.dbpedia.org/resource/Batié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Noumbiel"
"http://es.dbpedia.org/resource/Batié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Batié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batié"
"http://es.dbpedia.org/resource/Batié","http://es.dbpedia.org/property/mapaLoc","Burkina Faso"
"http://es.dbpedia.org/resource/Batié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Noumbiel"
"http://es.dbpedia.org/resource/Batié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Suroeste"
"http://es.dbpedia.org/resource/Batié","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Batié","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Batié","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Batié","http://dbpedia.org/ontology/wikiPageID",8634493
"http://es.dbpedia.org/resource/Batié","http://dbpedia.org/ontology/wikiPageRevisionID",119215655
"http://es.dbpedia.org/resource/Batié","http://dbpedia.org/ontology/wikiPageLength",920
"http://es.dbpedia.org/resource/Batié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batié?oldid=119215655&ns=0"
"http://es.dbpedia.org/resource/Batié","http://dbpedia.org/ontology/abstract","Batié es una ciudad de la provincia de Noumbiel, en la región Suroeste, Burkina Faso. A 9 de diciembre de 2006 tenía una población censada de 10 105 habitantes.​ Se encuentra ubicada al suroeste de la capital del país, Uagadugú, y cerca de la frontera con Costa de Marfil y Ghana."
"http://es.dbpedia.org/resource/Francis_Ngannou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Batié"
"http://dbpedia.org/resource/Batié,_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batié"
