"subject","predicate","object"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/2000/01/rdf-schema#label","Ehrendorferia"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/2000/01/rdf-schema#comment","Ehrendorferia es un género de dos especies de plantas bienales y perennifolias herbáceas de la familia Papaveraceae. Es originaria de California.​"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00k8d"
"http://es.dbpedia.org/resource/Ehrendorferia","http://xmlns.com/foaf/0.1/name","Ehrendorferia"
"http://es.dbpedia.org/resource/Ehrendorferia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fumarioideae"
"http://es.dbpedia.org/resource/Ehrendorferia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ehrendorferia"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papaveraceae"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/genus","Ehrendorferia"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Magnus_Lidén"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Fukuhara"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/imageCaption","Ehrendorferia chrysantha"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/name","Ehrendorferia"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/synonyms","Dicentra"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/wikiPageID",5577800
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/wikiPageRevisionID",127037622
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=EHREN"
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/synonym","Dicentra"
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papaveraceae"
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Ehrendorferia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ehrendorferia?oldid=127037622&ns=0"
"http://es.dbpedia.org/resource/Ehrendorferia","http://dbpedia.org/ontology/abstract","Ehrendorferia es un género de dos especies de plantas bienales y perennifolias herbáceas de la familia Papaveraceae. Es originaria de California.​"
"http://es.wikipedia.org/wiki/Ehrendorferia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ehrendorferia"
