"subject","predicate","object"
"http://es.dbpedia.org/resource/Cometas_por_el_cielo_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo"
"http://es.dbpedia.org/resource/Cometas_por_el_cielo_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo"
"http://es.dbpedia.org/resource/A_las_cinco_en_el_Astoria","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo"
"http://es.wikipedia.org/wiki/Nuestra_casa_a_la_izquierda_del_tiempo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo"
"http://dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo"
"http://es.dbpedia.org/resource/Puedes_contar_conmigo","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo"
"http://es.dbpedia.org/resource/Puedes_contar_conmigo","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo"
"http://es.dbpedia.org/resource/Loa_Loa","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo"
"http://es.dbpedia.org/resource/Cuéntame_al_oído","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo"
"http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nuestra_casa_a_la_izquierda_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
