"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Japón en 2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Japón en 2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017","http://dbpedia.org/ontology/wikiPageID",8809841
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",126560625
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Japón_en_2017?oldid=126560625&ns=14"
"http://es.dbpedia.org/resource/J1_League_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017"
"http://es.dbpedia.org/resource/Copa_J._League_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017"
"http://es.dbpedia.org/resource/Copa_del_Emperador_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017"
"http://es.dbpedia.org/resource/J2_League_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017"
"http://es.dbpedia.org/resource/J3_League_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2017"
