"subject","predicate","object"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/2000/01/rdf-schema#label","Bert Weedon"
"http://es.dbpedia.org/resource/Bert_Weedon","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Maurice William 'Bert' Weedon, OBE (10 de mayo de 1920 – 20 de abril de 2012) fue un guitarrista inglés cuyo estilo fue muy popular e influyente durante las décadas de 1950 y 60. Fue el primer guitarrista británico en tener un éxito en la lista UK Singles Chart, en 1959, y sus libros tutoriales, Play in a Day, alcanzaron enormes ventas, siendo muchos los músicos británicos que se iniciaron en la guitarra siguiendo las instrucciones de Weedon. Entre ellos figuran artistas de la talla de Eric Clapton, Brian May, Paul McCartney, George Harrison, John Lennon, Dave Davies, Keith Richards, Pete Townshend, Tony Iommi y Jimmy Page.​ En 2001 fue condecorado con la Orden del Imperio Británico por sus ""servicios a la industria musical""."
"http://es.dbpedia.org/resource/Bert_Weedon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Bert_Weedon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Fontana_Records"
"http://es.dbpedia.org/resource/Bert_Weedon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Bert_Weedon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polydor_Records"
