"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/2000/01/rdf-schema#label","Michael Fredman"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/2000/01/rdf-schema#comment","Michael Fredman Lawrence es un profesor del Departamento de Ciencias de la Computación en la Universidad de Rutgers, Estados Unidos. Obtuvo su grado de Doctorado de la Universidad de Stanford en 1972, bajo la supervisión de Donald Knuth.​ Fue miembro del departamento de matemáticas en el Instituto Tecnológico de Massachusetts de 1974 a 1976 y de las Ciencias Computacionales y el departamento de Ingeniería en la Universidad de California, San Diego hasta 1992.​​ Entre sus contribuciones a la informática son el desarrollo del montículo de Fibonacci en un trabajo conjunto con Robert Tarjan y la prueba de un límite inferior (o minorante) que muestra que (N log n) es el tiempo óptimo para la resolución del problema de la medida de Klee en un trabajo conjunto con Bruce Weide."
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3bbd"
"http://es.dbpedia.org/resource/Michael_Fredman","http://xmlns.com/foaf/0.1/name","Michael Lawrence Fredman"
"http://es.dbpedia.org/resource/Michael_Fredman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Fredman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Fredman"
"http://es.dbpedia.org/resource/Michael_Fredman","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Rutgers"
"http://es.dbpedia.org/resource/Michael_Fredman","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Michael_Fredman","http://es.dbpedia.org/property/nombre","Michael Lawrence Fredman"
"http://es.dbpedia.org/resource/Michael_Fredman","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Donald_Knuth"
"http://es.dbpedia.org/resource/Michael_Fredman","http://es.dbpedia.org/property/área","Ciencias de la computación"
"http://es.dbpedia.org/resource/Michael_Fredman","http://dbpedia.org/ontology/wikiPageID",2221177
"http://es.dbpedia.org/resource/Michael_Fredman","http://dbpedia.org/ontology/wikiPageRevisionID",110139546
"http://es.dbpedia.org/resource/Michael_Fredman","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Michael_Fredman","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Rutgers_University"
"http://es.dbpedia.org/resource/Michael_Fredman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Fredman?oldid=110139546&ns=0"
"http://es.dbpedia.org/resource/Michael_Fredman","http://dbpedia.org/ontology/abstract","Michael Fredman Lawrence es un profesor del Departamento de Ciencias de la Computación en la Universidad de Rutgers, Estados Unidos. Obtuvo su grado de Doctorado de la Universidad de Stanford en 1972, bajo la supervisión de Donald Knuth.​ Fue miembro del departamento de matemáticas en el Instituto Tecnológico de Massachusetts de 1974 a 1976 y de las Ciencias Computacionales y el departamento de Ingeniería en la Universidad de California, San Diego hasta 1992.​​ Entre sus contribuciones a la informática son el desarrollo del montículo de Fibonacci en un trabajo conjunto con Robert Tarjan y la prueba de un límite inferior (o minorante) que muestra que (N log n) es el tiempo óptimo para la resolución del problema de la medida de Klee en un trabajo conjunto con Bruce Weide."
"http://es.wikipedia.org/wiki/Michael_Fredman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Fredman"
"http://dbpedia.org/resource/Michael_Fredman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Fredman"
