"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Corona_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Reino_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Guerra_civil_castellana_de_1437-1445","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Corona_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Reinos_y_Señoríos_de_la_Corona_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Lope_Íñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Provincia_de_Tuy_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XI_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Capitulaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Val_de_Tobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
