"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Primavera_Romana_de_la_Sra._Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)"
"http://es.dbpedia.org/resource/La_Primavera_Romana_de_la_Sra_Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra_Stone_(2003)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)"
"http://es.dbpedia.org/resource/Tennessee_Williams'_The_Roman_Spring_of_Mrs._Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)"
"http://es.dbpedia.org/resource/Tennessee_Williams'_The_Roman_Spring_of_Mrs_Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/2000/01/rdf-schema#label","La primavera romana de la Sra. Stone (2003)"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/2000/01/rdf-schema#comment","La primavera romana de la Sra. Stone es una película del año 2003, adaptación de la novela de Tennessee Williams The Roman Spring of Mrs. Stone de 1961 basada, a su vez, en una novela de 1958. La película fue estrenada en EUA por  el 31 de marzo de 2003 y lanzada en DVD en 2004. Fue dirigida por  y producida por  y , con guion de  basado en la novela de Tennessee Williams. Protagonizan la película Helen Mirren, Olivier Martinez, Anne Bancroft, Brian Dennehy, Rodrigo Santoro,  y ."
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx558"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://xmlns.com/foaf/0.1/name","La primavera romana de la Sra. Stone"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://xmlns.com/foaf/0.1/name","The Roman Spring of Mrs. Stone"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_primavera_romana_de_la_Sra._Stone_(2003)"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/dirección","Robert Allan Ackerman"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Showtime_(canal_de_televisión)"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ashley_Rowe"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Tennessee_Williams"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Martin_Sherman"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Melissa_Kent"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Altman"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Flynn"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Morgan_O'Sullivan"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivier_Martinez"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Helen_Mirren"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodrigo_Santoro"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/reparto","Anne Bancroft"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Dennehy"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/título","La primavera romana de la Sra. Stone"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://es.dbpedia.org/property/títuloOriginal","The Roman Spring of Mrs. Stone"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/wikiPageID",2856100
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/wikiPageRevisionID",106444551
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0311730"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/runtime",6840.0
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ashley_Rowe"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Allan_Ackerman"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Melissa_Kent"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Altman"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Morgan_O'Sullivan"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Flynn"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Santoro"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Bancroft"
