"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Walter_A_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown"
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Walter A. Brown"
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Walter A. Brown al Campeón de las Finales de la NBA era el galardón que se entregaba anualmente tras el último partido de playoffs de la NBA desde la temporada 1946-47 hasta la temporada 1976-77, siendo instituido en honor de Walter A. Brown (1905-1964), primer propietario de los Boston Celtics y que ayudó a la fundación de la NBA, aunque en realidad el trofeo no fue renombrado en su honor hasta la temporada 1964-65, un año después de su fallecimiento, por lo que solo mantuvo su nombre durante trece temporadas (desde 1965 hasta 1977)."
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_NBA"
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Walter_A._Brown"
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://dbpedia.org/ontology/wikiPageID",1772386
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://dbpedia.org/ontology/wikiPageRevisionID",130037870
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_NBA_champions"
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://dbpedia.org/ontology/wikiPageLength",6508
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Walter_A._Brown?oldid=130037870&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown","http://dbpedia.org/ontology/abstract","El Trofeo Walter A. Brown al Campeón de las Finales de la NBA era el galardón que se entregaba anualmente tras el último partido de playoffs de la NBA desde la temporada 1946-47 hasta la temporada 1976-77, siendo instituido en honor de Walter A. Brown (1905-1964), primer propietario de los Boston Celtics y que ayudó a la fundación de la NBA, aunque en realidad el trofeo no fue renombrado en su honor hasta la temporada 1964-65, un año después de su fallecimiento, por lo que solo mantuvo su nombre durante trece temporadas (desde 1965 hasta 1977)."
"http://es.wikipedia.org/wiki/Trofeo_Walter_A._Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Walter_A._Brown"
