"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tópiros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tópiros"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/2000/01/rdf-schema#label","Tópiros"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/2000/01/rdf-schema#comment","Tópiros (griego: Τόπειρος) es un municipio de la República Helénica perteneciente a la unidad periférica de Xánthi de la periferia de Macedonia Oriental y Tracia. El municipio no fue afectado por el plan Calícrates de 2011, por lo que carece de unidades municipales. Su capital es el pueblo de .​ El municipio tiene un área de 312,5 km2.​ En 2011 el municipio tenía 11 544 habitantes.​ Se ubica al suroeste de Xánthi.​"
"http://es.dbpedia.org/resource/Tópiros","http://xmlns.com/foaf/0.1/name","Tópiros"
"http://es.dbpedia.org/resource/Tópiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Tópiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Oriental_y_Tracia"
"http://es.dbpedia.org/resource/Tópiros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tópiros"
"http://es.dbpedia.org/resource/Tópiros","http://es.dbpedia.org/property/mapa",2011
"http://es.dbpedia.org/resource/Tópiros","http://es.dbpedia.org/property/nombreCompleto","Tópiros"
"http://es.dbpedia.org/resource/Tópiros","http://es.dbpedia.org/property/nombreOriginal","Τόπειρος"
"http://es.dbpedia.org/resource/Tópiros","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Tópiros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi"
"http://es.dbpedia.org/resource/Tópiros","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Tópiros","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Tópiros","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Tópiros","http://dbpedia.org/ontology/wikiPageID",8630292
"http://es.dbpedia.org/resource/Tópiros","http://dbpedia.org/ontology/wikiPageRevisionID",119465257
"http://es.dbpedia.org/resource/Tópiros","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Tópiros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Tópiros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Tópiros","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Tópiros","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Tópiros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tópiros?oldid=119465257&ns=0"
"http://es.dbpedia.org/resource/Tópiros","http://dbpedia.org/ontology/abstract","Tópiros (griego: Τόπειρος) es un municipio de la República Helénica perteneciente a la unidad periférica de Xánthi de la periferia de Macedonia Oriental y Tracia. El municipio no fue afectado por el plan Calícrates de 2011, por lo que carece de unidades municipales. Su capital es el pueblo de .​ El municipio tiene un área de 312,5 km2.​ En 2011 el municipio tenía 11 544 habitantes.​ Se ubica al suroeste de Xánthi.​"
"http://dbpedia.org/resource/Topeiros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tópiros"
