"subject","predicate","object"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/2000/01/rdf-schema#label","Mededeelingen uitgeven van het Department van Landbouw in Nederlandsch-Indië"
"http://es.dbpedia.org/resource/Mededeelingen_uitgeven_van_het_Department_van_Landbouw_in_Nederlandsch-Indië","http://www.w3.org/2000/01/rdf-schema#comment","Mededeelingen uitgeven van het Department van Landbouw in Nederlandsch-Indië, (abreviado Meded. Dept. Landb. Ned.-Indië),​ fue una revista con ilustraciones y descripciones botánicas que fue editada en Indonesia. Se publicaron 18 números desde el año 1905 hasta 1914."
