"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Jawaharlal Nehru (Delhi)"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Jawaharlal Nehru (en Hindi: जवाहरलाल नेहरू स्टेडियम, Punjabi: ਜਵਾਹਰਲਾਲ ਨੇਹਰੁ ਸਟੇਡਿਯਮ, Urdu: جواہر لعل نہرو اسٹیڈیم) es un estadio multiusos, pero principalmente dedicado a la práctica del fútbol, ubicado en la ciudad de Nueva Delhi, capital de la India. Sus instalaciones tienen una capacidad de 60 000 espectadores,​ y hasta 100 000 para los conciertos. En términos de capacidad de asientos, es el tercer estadio más grande de la India y el 51 mayor a nivel mundial. El estadio es además la sede de la Asociación Olímpica India."
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hq03"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://xmlns.com/foaf/0.1/name","2014"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://xmlns.com/foaf/0.1/name","Jawaharlal Nehru Stadium"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://xmlns.com/foaf/0.1/name","20px|Bandera de EscociaGlasgow"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://xmlns.com/foaf/0.1/name","Celtic Park"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Juegos_de_la_Mancomunidad"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_von_Gerkan,_Marg_und_Partner"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_India"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Delhi"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1982"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_nacionales"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Jawaharlal_Nehru_(Delhi)"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Gerkan,_Marg_und_Partner"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Schlaich_Bergermann_und_Partner"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/capacidad",60000
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/dueño","Comité Olímpico Indio"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/eventos","Juegos de la Mancomunidad de 2010"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2017"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1982"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/foto",270
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/inauguración",1982
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/localización","Nueva Delhi, India"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Selección_de_fútbol_de_India"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/nombre","Jawaharlal Nehru Stadium"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/predecesor",2006
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/predecesor",20
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/sucesor",20
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/sucesor",2014
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/título","Estadio principal"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_de_la_Mancomunidad_de_2010"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://dbpedia.org/ontology/wikiPageID",375647
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://dbpedia.org/ontology/wikiPageRevisionID",122757628
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://dbpedia.org/ontology/seatingCapacity",60
