"subject","predicate","object"
"http://es.wikipedia.org/wiki/L.S.Sm.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L.S.Sm."
"http://es.dbpedia.org/resource/Neorites","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.S.Sm."
"http://es.dbpedia.org/resource/Opisthiolepis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.S.Sm."
"http://es.dbpedia.org/resource/L.S.Sm.","http://www.w3.org/2000/01/rdf-schema#label","L.S.Sm."
"http://es.dbpedia.org/resource/L.S.Sm.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L.S.Sm."
"http://es.dbpedia.org/resource/L.S.Sm.","http://dbpedia.org/ontology/wikiPageID",5011458
"http://es.dbpedia.org/resource/L.S.Sm.","http://dbpedia.org/ontology/wikiPageRevisionID",52593704
"http://es.dbpedia.org/resource/L.S.Sm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lindsay_Stewart_Smith"
"http://es.dbpedia.org/resource/L.S.Sm.","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/L.S.Sm.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L.S.Sm.?oldid=52593704&ns=0"
