"subject","predicate","object"
"http://dbpedia.org/resource/1986_AFC_Youth_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986"
"http://es.wikipedia.org/wiki/Campeonato_Juvenil_de_la_AFC_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Juvenil de la AFC 1986"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Juvenil de la AFC 1986 se llevó a cabo del 1 al 10 de diciembre en Riyad, Arabia Saudita; y contó con la participación de 8 selecciones juveniles de Asia surgidas de una ronda clasificatoria previa. El anfitrión Arabia Saudita venció en la final a Baréin para ganar el torneo por primera ocasión."
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://xmlns.com/foaf/0.1/name","1988"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_de_la_AFC_1986"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Juvenil_de_la_AFC_1986"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/fechainicia",1
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/fechatermina",10
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/glspp",325
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/goles",52
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/partidos",16
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/predecesor",1985
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/sucesor",1988
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/torneo","Campeonato Juvenil de la AFC 1986"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Sub-19_de_la_AFC"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://dbpedia.org/ontology/wikiPageID",7072230
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://dbpedia.org/ontology/wikiPageRevisionID",124135840
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/as-u19-86.html"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://dbpedia.org/ontology/wikiPageLength",5473
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Arabia_Saudí"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Juvenil_de_la_AFC_1986?oldid=124135840&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1986","http://dbpedia.org/ontology/abstract","El Campeonato Juvenil de la AFC 1986 se llevó a cabo del 1 al 10 de diciembre en Riyad, Arabia Saudita; y contó con la participación de 8 selecciones juveniles de Asia surgidas de una ronda clasificatoria previa. El anfitrión Arabia Saudita venció en la final a Baréin para ganar el torneo por primera ocasión."
