"subject","predicate","object"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Masten Gregory"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Masten Gregory (Kansas City, Misuri, 29 de febrero de 1932-Monte Argentario, Grosseto, 8 de noviembre de 1985), también conocido como Kansas City Flash, fue un piloto de Fórmula 1 de los Estados Unidos. Participó en 42 Grandes Premios, debutando el 19 de mayo de 1957. Consiguió tres podios y un total de 24 puntos del campeonato. Masten Gregory nació en Kansas City, siendo el más joven de tres hermanos y heredero de una fortuna de la compañía de seguros."
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k219"
"http://es.dbpedia.org/resource/Masten_Gregory","http://xmlns.com/foaf/0.1/name","Masten Gregory"
"http://es.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Cooper_Car_Company_en_Fórmula_1"
"http://es.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_British_Racing_Partnership_en_Fórmula_1"
"http://es.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Camoradi_en_Fórmula_1"
"http://es.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Reg_Parnell_Racing"
"http://es.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_British_Racing_Motors"
"http://es.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Scuderia_Centro_Sud"
"http://es.dbpedia.org/resource/Masten_Gregory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masten_Gregory"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/años","-,"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/carreras",46
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Cooper_Car_Company"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/British_Racing_Partnership"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Casner_Motor_Racing_Division"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Lotus"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Reg_Parnell_Racing"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/British_Racing_Motors"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/imagen","GregoryMasten1965.jpg"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/lugarDeFallecimiento","Monte Argentario, Grosseto"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/lugarDeNacimiento","Kansas City, Misuri"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/nombre","Masten Gregory"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/nombreCompleto","Masten Gregory"
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/pie","Masten Gregory en 1966."
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/podios",3
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Masten_Gregory","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Masten_Gregory","http://dbpedia.org/ontology/wikiPageID",606604
"http://es.dbpedia.org/resource/Masten_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",127388960
"http://es.dbpedia.org/resource/Masten_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrolicious.com/legends-of-motorsport-masten-gregory"
"http://es.dbpedia.org/resource/Masten_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasf1.com/2000/aut/cox.html"
"http://es.dbpedia.org/resource/Masten_Gregory","http://dbpedia.org/ontology/wikiPageLength",9670
"http://es.dbpedia.org/resource/Masten_Gregory","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Masten_Gregory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masten_Gregory?oldid=127388960&ns=0"
"http://es.dbpedia.org/resource/Masten_Gregory","http://dbpedia.org/ontology/abstract","Masten Gregory (Kansas City, Misuri, 29 de febrero de 1932-Monte Argentario, Grosseto, 8 de noviembre de 1985), también conocido como Kansas City Flash, fue un piloto de Fórmula 1 de los Estados Unidos. Participó en 42 Grandes Premios, debutando el 19 de mayo de 1957. Consiguió tres podios y un total de 24 puntos del campeonato. Masten Gregory nació en Kansas City, siendo el más joven de tres hermanos y heredero de una fortuna de la compañía de seguros."
