"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Domingo_Arias"
"http://es.dbpedia.org/resource/Jose_Domingo_Arias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Domingo_Arias"
"http://es.wikipedia.org/wiki/José_Domingo_Arias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Domingo_Arias"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/2000/01/rdf-schema#label","José Domingo Arias"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/2000/01/rdf-schema#comment","José Domingo Arias (ciudad de Panamá; 26 de octubre de 1963) es un economista, empresario y político panameño. Fue viceministro y ministro dentro del gobierno de Ricardo Martinelli y fue candidato presidencial por el partido Cambio Democrático en las elecciones generales del 4 de mayo de 2014. El 7 de octubre de 2018 fue nominado como candidato presidencial del Partido Alianza en las elecciones generales de 2019,​ pero el 26 de diciembre de 2018 anunció su renuncia como candidato.​"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxx5dc"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://xmlns.com/foaf/0.1/homepage","http://www.josedomingo2014.com/"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Domingo_Arias"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://es.dbpedia.org/property/cónyuge","Aimeé Álvarez"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://es.dbpedia.org/property/fecha","mayo de 2015"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://es.dbpedia.org/property/idioma","es"
