"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pelophylax_epeiroticus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelophylax_epeiroticus"
"http://dbpedia.org/resource/Epirus_water_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelophylax_epeiroticus"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/2000/01/rdf-schema#label","Pelophylax epeiroticus"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/2000/01/rdf-schema#comment","La rana epirota (Pelophylax epeiroticus) es una especie de anuro de la familia Ranidae."
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w41f8"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pelophylax_epeiroticus"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://xmlns.com/foaf/0.1/name","Rana epeirotica"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Balcanes"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelophylax"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelophylax_epeiroticus"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/binomial","Pelophylax epeiroticus"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/genus","Pelophylax"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/name","Rana epeirotica"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/rangeMap","Pelophylax_epeiroticus_dis.png"
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/rangeMapCaption","En verde la distribución de Pelophylax epeiroticus."
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Pelophylax_epeiroticus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
