"subject","predicate","object"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://www.w3.org/2000/01/rdf-schema#label","Erradicación de la poliomielitis"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://www.w3.org/2000/01/rdf-schema#comment","En 1988, se inició un esfuerzo (encabezado por la Organización Mundial de la Salud (OMS), la Unicef, la Rotary International y los Centros para el Control y Prevención de Enfermedades) en materia de salud pública para eliminar todos los casos de poliomielitis (polio) en el mundo. Desde entonces, la campaña internacional ha logrado reducir de cientos de miles a 291 casos en 2012 (una reducción del 99.9%)."
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwg3k"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vacunas"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliomielitis"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erradicación_de_la_poliomielitis"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Giorgetti"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Wilson"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Cabello"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Merson"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Black"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Shors"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Jacobsen"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Daniel"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Mills"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/apellidos","Robbins"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/editorial","Jones & Bartlett Publishers"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/editorial","Médica Panamericana"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/editorial","University Rochester Press"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/isbn",9789004181274
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/isbn",9789687988481
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/isbn",9780763788582
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/isbn",9781580460668
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/isbn",9789500618793
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/isbn",9780763785598
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/isbn",9780313358975
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/nombre","Thomas M."
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/nombre","Frederick C."
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/nombre","Raúl Romero"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/nombre","Kathryn H."
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/nombre","Daniel J."
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Erradicación_de_la_poliomielitis","http://es.dbpedia.org/property/nombre","Teri"
