"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/2000/01/rdf-schema#label","Héctor Pérez Plazola"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Pérez Plazola (El Grullo, 2 de julio de 1933-Guadalajara, Jalisco, 10 de junio de 2015) fue un político mexicano, miembro del Partido Acción Nacional, de los más antiguos ya que inició su militancia a la edad de 15 años en la campaña por la presidencia de México de Efraín González Luna, junto con Luis Calderón Vega, padre del expresidente de México, Felipe Calderón Hinojosa. Fue presidente municipal de Guadalajara, secretario general de gobierno del Estado de Jalisco y senador por Jalisco desde 2006 hasta 2012."
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrt831"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://xmlns.com/foaf/0.1/name","Fernando Garza Martínez"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://xmlns.com/foaf/0.1/name","Héctor Pérez Plazola"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Guadalajara"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Jalisco"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LX_y_LXI_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Jalisco"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Pérez_Plazola"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://es.dbpedia.org/property/cargo","Senador del Congreso de la Unión"
