"subject","predicate","object"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Melitón Córdoba"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Melitón Córdoba fue un político argentino que ejerció como gobernador de la Provincia de Catamarca entre 1866 y 1867."
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://xmlns.com/foaf/0.1/name","Melitón Córdoba"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Catamarca"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Argentina_moderna"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melitón_Córdoba"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_Provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Catamarca.svg"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/fechaDeNacimiento",1825
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/lugarDeFallecimiento","Tinogasta, provincia de Catamarca,"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/lugarDeNacimiento","Santa María, provincia de Catamarca,"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/nombre","Melitón Córdoba"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Víctor_Maubecín"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Victoriano_Toloza"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tinogasta"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_María_(Catamarca)"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/wikiPageID",4979146
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",130047413
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110316202608/http:/www.catamarcaguia.com.ar/historia/GobernadoresF/CordobaMeliton.php"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucema.edu.ar/ceieg/arg-rree/6/6-002.htm"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531203808/http:/www.ucema.edu.ar/ceieg/arg-rree/historia_indice00.htm"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/wikiPageLength",8989
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Victoriano_Toloza"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melitón_Córdoba?oldid=130047413&ns=0"
"http://es.dbpedia.org/resource/Melitón_Córdoba","http://dbpedia.org/ontology/abstract","Melitón Córdoba fue un político argentino que ejerció como gobernador de la Provincia de Catamarca entre 1866 y 1867."
"http://es.dbpedia.org/resource/Víctor_Maubecín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Melitón_Córdoba"
"http://es.dbpedia.org/resource/Víctor_Maubecín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Melitón_Córdoba"
"http://es.wikipedia.org/wiki/Melitón_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melitón_Córdoba"
